Time,Close,Vol
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7850,2.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:17,8.7850,6.0
2016/01/13 17:01:17,8.7850,1.0
2016/01/13 17:01:18,8.7850,1.0
2016/01/13 17:01:18,8.7850,1.0
2016/01/13 17:01:18,8.7850,1.0
2016/01/13 17:01:18,8.7850,1.0
2016/01/13 17:01:19,8.7850,1.0
2016/01/13 17:01:19,8.7850,2.0
2016/01/13 17:01:24,8.7875,1.0
2016/01/13 17:01:27,8.7850,1.0
2016/01/13 17:01:27,8.7850,1.0
2016/01/13 17:01:27,8.7850,1.0
2016/01/13 17:01:27,8.7850,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,8.0
2016/01/13 17:01:31,8.7825,3.0
2016/01/13 17:01:31,8.7825,3.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,2.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,2.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:31,8.7825,1.0
2016/01/13 17:01:32,8.7825,5.0
2016/01/13 17:01:33,8.7850,1.0
2016/01/13 17:01:37,8.7825,1.0
2016/01/13 17:01:37,8.7825,1.0
2016/01/13 17:01:37,8.7825,1.0
2016/01/13 17:01:37,8.7825,1.0
2016/01/13 17:01:37,8.7825,1.0
2016/01/13 17:01:37,8.7825,6.0
2016/01/13 17:01:37,8.7825,1.0
2016/01/13 17:01:38,8.7825,2.0
2016/01/13 17:01:38,8.7825,1.0
2016/01/13 17:01:50,8.7825,1.0
2016/01/13 17:01:51,8.7825,5.0
2016/01/13 17:01:53,8.7825,3.0
2016/01/13 17:01:53,8.7825,1.0
2016/01/13 17:01:53,8.7825,1.0
2016/01/13 17:01:53,8.7825,1.0
2016/01/13 17:01:56,8.7825,1.0
2016/01/13 17:01:56,8.7825,3.0
2016/01/13 17:01:56,8.7825,1.0
2016/01/13 17:01:56,8.7825,2.0
2016/01/13 17:02:05,8.7825,1.0
2016/01/13 17:02:26,8.7850,1.0
2016/01/13 17:02:26,8.7850,1.0
2016/01/13 17:02:26,8.7850,1.0
2016/01/13 17:02:26,8.7850,1.0
2016/01/13 17:02:26,8.7850,1.0
2016/01/13 17:02:28,8.7850,2.0
2016/01/13 17:02:28,8.7850,1.0
2016/01/13 17:02:28,8.7850,1.0
2016/01/13 17:02:28,8.7850,1.0
2016/01/13 17:02:36,8.7825,1.0
2016/01/13 17:03:17,8.7825,7.0
2016/01/13 17:03:17,8.7825,1.0
2016/01/13 17:03:17,8.7825,3.0
2016/01/13 17:03:17,8.7825,2.0
2016/01/13 17:03:17,8.7825,1.0
2016/01/13 17:03:17,8.7825,3.0
2016/01/13 17:03:19,8.7825,4.0
2016/01/13 17:03:19,8.7825,1.0
2016/01/13 17:03:19,8.7825,1.0
2016/01/13 17:03:19,8.7825,1.0
2016/01/13 17:03:30,8.7825,5.0
2016/01/13 17:03:30,8.7825,1.0
2016/01/13 17:03:30,8.7825,2.0
2016/01/13 17:03:30,8.7825,2.0
2016/01/13 17:03:30,8.7825,1.0
2016/01/13 17:03:30,8.7825,1.0
2016/01/13 17:03:30,8.7825,6.0
2016/01/13 17:03:32,8.7825,2.0
2016/01/13 17:03:39,8.7825,2.0
2016/01/13 17:03:39,8.7850,1.0
2016/01/13 17:03:39,8.7850,2.0
2016/01/13 17:03:39,8.7850,1.0
2016/01/13 17:03:39,8.7850,1.0
2016/01/13 17:03:44,8.7850,2.0
2016/01/13 17:03:44,8.7850,2.0
2016/01/13 17:03:44,8.7850,1.0
2016/01/13 17:03:44,8.7850,6.0
2016/01/13 17:03:44,8.7850,3.0
2016/01/13 17:03:44,8.7850,1.0
2016/01/13 17:03:44,8.7850,1.0
2016/01/13 17:03:44,8.7850,1.0
2016/01/13 17:03:44,8.7850,1.0
2016/01/13 17:03:44,8.7850,2.0
2016/01/13 17:03:47,8.7850,1.0
2016/01/13 17:03:47,8.7850,1.0
2016/01/13 17:03:48,8.7875,1.0
2016/01/13 17:03:49,8.7850,1.0
2016/01/13 17:03:56,8.7850,1.0
2016/01/13 17:03:57,8.7850,1.0
2016/01/13 17:03:57,8.7850,2.0
2016/01/13 17:04:39,8.7825,12.0
2016/01/13 17:04:39,8.7825,1.0
2016/01/13 17:04:39,8.7825,1.0
2016/01/13 17:04:39,8.7825,1.0
2016/01/13 17:04:39,8.7825,1.0
2016/01/13 17:04:39,8.7825,6.0
2016/01/13 17:04:39,8.7825,1.0
2016/01/13 17:04:39,8.7825,2.0
2016/01/13 17:04:39,8.7825,1.0
2016/01/13 17:04:42,8.7825,1.0
2016/01/13 17:04:43,8.7825,1.0
2016/01/13 17:04:43,8.7825,2.0
2016/01/13 17:04:43,8.7825,1.0
2016/01/13 17:04:43,8.7825,1.0
2016/01/13 17:04:43,8.7825,1.0
2016/01/13 17:04:43,8.7825,1.0
2016/01/13 17:04:43,8.7825,1.0
2016/01/13 17:04:43,8.7825,2.0
2016/01/13 17:04:43,8.7825,2.0
2016/01/13 17:04:51,8.7825,1.0
2016/01/13 17:04:53,8.7825,1.0
2016/01/13 17:05:00,8.7825,1.0
2016/01/13 17:05:00,8.7825,1.0
2016/01/13 17:05:00,8.7825,3.0
2016/01/13 17:05:00,8.7825,1.0
2016/01/13 17:05:00,8.7825,1.0
2016/01/13 17:05:45,8.7825,1.0
2016/01/13 17:06:09,8.7825,1.0
2016/01/13 17:06:11,8.7850,3.0
2016/01/13 17:06:11,8.7850,1.0
2016/01/13 17:06:11,8.7850,1.0
2016/01/13 17:06:15,8.7850,1.0
2016/01/13 17:06:15,8.7850,1.0
2016/01/13 17:06:23,8.7850,1.0
2016/01/13 17:06:39,8.7850,1.0
2016/01/13 17:06:42,8.7850,1.0
2016/01/13 17:06:43,8.7850,1.0
2016/01/13 17:06:44,8.7850,1.0
2016/01/13 17:07:06,8.7850,1.0
2016/01/13 17:07:11,8.7875,1.0
2016/01/13 17:07:11,8.7875,2.0
2016/01/13 17:07:14,8.7850,1.0
2016/01/13 17:07:39,8.7850,1.0
2016/01/13 17:07:39,8.7850,1.0
2016/01/13 17:07:39,8.7850,1.0
2016/01/13 17:07:39,8.7850,1.0
2016/01/13 17:08:02,8.7825,1.0
2016/01/13 17:08:03,8.7850,1.0
2016/01/13 17:08:03,8.7850,2.0
2016/01/13 17:08:03,8.7850,1.0
2016/01/13 17:08:04,8.7825,1.0
2016/01/13 17:08:04,8.7825,1.0
2016/01/13 17:08:04,8.7825,1.0
2016/01/13 17:08:04,8.7825,1.0
2016/01/13 17:08:05,8.7825,1.0
2016/01/13 17:08:10,8.7825,1.0
2016/01/13 17:08:10,8.7825,3.0
2016/01/13 17:08:10,8.7825,1.0
2016/01/13 17:08:10,8.7825,2.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,3.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:20,8.7800,1.0
2016/01/13 17:08:28,8.7800,1.0
2016/01/13 17:08:40,8.7800,1.0
2016/01/13 17:08:59,8.7800,1.0
2016/01/13 17:08:59,8.7800,1.0
2016/01/13 17:08:59,8.7800,1.0
2016/01/13 17:08:59,8.7800,1.0
2016/01/13 17:08:59,8.7800,1.0
2016/01/13 17:08:59,8.7800,5.0
2016/01/13 17:09:10,8.7800,5.0
2016/01/13 17:09:10,8.7800,5.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,3.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,6.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,2.0
2016/01/13 17:09:10,8.7800,2.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,3.0
2016/01/13 17:09:10,8.7800,3.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:10,8.7800,1.0
2016/01/13 17:09:36,8.7800,1.0
2016/01/13 17:09:53,8.7775,1.0
2016/01/13 17:09:53,8.7775,3.0
2016/01/13 17:09:53,8.7775,1.0
2016/01/13 17:09:53,8.7775,1.0
2016/01/13 17:10:05,8.7775,47.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:05,8.7775,1.0
2016/01/13 17:10:07,8.7775,1.0
2016/01/13 17:10:08,8.7775,1.0
2016/01/13 17:10:10,8.7775,2.0
2016/01/13 17:10:10,8.7775,1.0
2016/01/13 17:10:10,8.7775,1.0
2016/01/13 17:10:13,8.7750,1.0
2016/01/13 17:10:13,8.7750,1.0
2016/01/13 17:10:13,8.7750,1.0
2016/01/13 17:10:15,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:18,8.7775,1.0
2016/01/13 17:10:20,8.7775,5.0
2016/01/13 17:10:21,8.7775,5.0
2016/01/13 17:10:23,8.7775,1.0
2016/01/13 17:10:23,8.7775,1.0
2016/01/13 17:10:35,8.7750,3.0
2016/01/13 17:10:35,8.7750,1.0
2016/01/13 17:10:36,8.7750,1.0
2016/01/13 17:10:36,8.7750,11.0
2016/01/13 17:10:36,8.7750,1.0
2016/01/13 17:10:36,8.7750,1.0
2016/01/13 17:10:36,8.7750,1.0
2016/01/13 17:10:38,8.7750,2.0
2016/01/13 17:10:42,8.7750,1.0
2016/01/13 17:10:56,8.7750,4.0
2016/01/13 17:10:56,8.7750,5.0
2016/01/13 17:10:59,8.7750,2.0
2016/01/13 17:10:59,8.7750,2.0
2016/01/13 17:11:01,8.7750,1.0
2016/01/13 17:11:08,8.7750,5.0
2016/01/13 17:11:11,8.7750,4.0
2016/01/13 17:11:11,8.7750,1.0
2016/01/13 17:11:14,8.7725,1.0
2016/01/13 17:11:17,8.7750,1.0
2016/01/13 17:11:17,8.7750,1.0
2016/01/13 17:11:18,8.7750,1.0
2016/01/13 17:11:18,8.7750,3.0
2016/01/13 17:11:18,8.7750,1.0
2016/01/13 17:11:22,8.7750,12.0
2016/01/13 17:11:22,8.7750,7.0
2016/01/13 17:11:22,8.7750,1.0
2016/01/13 17:11:22,8.7750,1.0
2016/01/13 17:11:22,8.7750,1.0
2016/01/13 17:11:26,8.7750,17.0
2016/01/13 17:11:26,8.7750,1.0
2016/01/13 17:11:26,8.7750,1.0
2016/01/13 17:11:26,8.7750,1.0
2016/01/13 17:11:27,8.7750,1.0
2016/01/13 17:11:35,8.7750,2.0
2016/01/13 17:11:39,8.7750,6.0
2016/01/13 17:11:39,8.7750,1.0
2016/01/13 17:11:45,8.7750,4.0
2016/01/13 17:11:48,8.7750,4.0
2016/01/13 17:11:48,8.7750,1.0
2016/01/13 17:11:48,8.7750,1.0
2016/01/13 17:11:50,8.7750,4.0
2016/01/13 17:11:53,8.7750,3.0
2016/01/13 17:11:53,8.7750,1.0
2016/01/13 17:11:56,8.7750,2.0
2016/01/13 17:11:56,8.7750,1.0
2016/01/13 17:12:08,8.7750,1.0
2016/01/13 17:12:08,8.7750,1.0
2016/01/13 17:13:09,8.7750,1.0
2016/01/13 17:13:09,8.7750,1.0
2016/01/13 17:13:20,8.7750,1.0
2016/01/13 17:13:22,8.7750,1.0
2016/01/13 17:13:40,8.7750,1.0
2016/01/13 17:13:40,8.7750,1.0
2016/01/13 17:14:07,8.7750,1.0
2016/01/13 17:14:07,8.7750,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:50,8.7775,1.0
2016/01/13 17:14:52,8.7775,1.0
2016/01/13 17:14:52,8.7775,8.0
2016/01/13 17:14:52,8.7775,1.0
2016/01/13 17:14:52,8.7775,1.0
2016/01/13 17:14:52,8.7775,1.0
2016/01/13 17:14:52,8.7775,1.0
2016/01/13 17:14:53,8.7775,40.0
2016/01/13 17:15:00,8.7775,2.0
2016/01/13 17:15:15,8.7775,1.0
2016/01/13 17:15:15,8.7750,1.0
2016/01/13 17:15:15,8.7750,1.0
2016/01/13 17:15:45,8.7750,1.0
2016/01/13 17:15:45,8.7750,1.0
2016/01/13 17:15:45,8.7750,1.0
2016/01/13 17:15:45,8.7750,1.0
2016/01/13 17:15:45,8.7750,1.0
2016/01/13 17:15:45,8.7750,1.0
2016/01/13 17:15:56,8.7775,1.0
2016/01/13 17:15:56,8.7775,2.0
2016/01/13 17:15:56,8.7775,1.0
2016/01/13 17:15:57,8.7775,1.0
2016/01/13 17:16:01,8.7775,1.0
2016/01/13 17:16:01,8.7775,1.0
2016/01/13 17:16:04,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:16:39,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,5.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:30,8.7750,1.0
2016/01/13 17:17:34,8.7750,10.0
2016/01/13 17:17:34,8.7750,1.0
2016/01/13 17:17:40,8.7750,1.0
2016/01/13 17:18:44,8.7725,24.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,15.0
2016/01/13 17:18:44,8.7725,14.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,4.0
2016/01/13 17:18:44,8.7725,8.0
2016/01/13 17:18:44,8.7725,5.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:44,8.7725,1.0
2016/01/13 17:18:48,8.7725,1.0
2016/01/13 17:18:56,8.7725,1.0
2016/01/13 17:19:01,8.7725,1.0
2016/01/13 17:19:31,8.7725,1.0
2016/01/13 17:19:33,8.7725,3.0
2016/01/13 17:19:33,8.7725,1.0
2016/01/13 17:19:33,8.7725,3.0
2016/01/13 17:19:33,8.7725,2.0
2016/01/13 17:19:33,8.7725,1.0
2016/01/13 17:19:54,8.7725,1.0
2016/01/13 17:19:57,8.7725,3.0
2016/01/13 17:19:57,8.7725,3.0
2016/01/13 17:19:57,8.7725,2.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:19:57,8.7725,1.0
2016/01/13 17:20:05,8.7725,1.0
2016/01/13 17:20:11,8.7725,1.0
2016/01/13 17:20:11,8.7725,1.0
2016/01/13 17:20:17,8.7725,1.0
2016/01/13 17:20:48,8.7725,1.0
2016/01/13 17:20:50,8.7725,1.0
2016/01/13 17:21:00,8.7725,1.0
2016/01/13 17:21:00,8.7725,1.0
2016/01/13 17:21:05,8.7725,1.0
2016/01/13 17:21:05,8.7725,1.0
2016/01/13 17:21:05,8.7725,1.0
2016/01/13 17:21:21,8.7725,1.0
2016/01/13 17:21:21,8.7725,1.0
2016/01/13 17:21:22,8.7725,1.0
2016/01/13 17:21:22,8.7725,1.0
2016/01/13 17:21:40,8.7725,4.0
2016/01/13 17:21:40,8.7725,1.0
2016/01/13 17:21:40,8.7725,1.0
2016/01/13 17:21:40,8.7725,1.0
2016/01/13 17:21:40,8.7725,1.0
2016/01/13 17:21:40,8.7725,1.0
2016/01/13 17:21:40,8.7725,1.0
2016/01/13 17:21:50,8.7725,1.0
2016/01/13 17:22:01,8.7725,1.0
2016/01/13 17:22:06,8.7725,1.0
2016/01/13 17:22:06,8.7725,1.0
2016/01/13 17:22:39,8.7750,1.0
2016/01/13 17:22:59,8.7725,1.0
2016/01/13 17:22:59,8.7725,1.0
2016/01/13 17:23:11,8.7725,1.0
2016/01/13 17:23:32,8.7725,1.0
2016/01/13 17:23:32,8.7725,1.0
2016/01/13 17:23:40,8.7750,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,10.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,10.0
2016/01/13 17:24:15,8.7725,4.0
2016/01/13 17:24:15,8.7725,2.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,5.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
2016/01/13 17:24:15,8.7725,1.0
